Product code,Bureau of Meteorology station number,Year,Month,Day,Minimum temperature (Degree C),Days of accumulation of minimum temperature,Quality
IDCJAC0011,086282,2009,11,14,14.6,1,Y
IDCJAC0011,086282,2009,11,15,12.3,1,Y
IDCJAC0011,086282,2009,11,16,16.2,1,Y
IDCJAC0011,086282,2009,11,17,13.5,1,Y
IDCJAC0011,086282,2009,11,18,13.2,1,Y
IDCJAC0011,086282,2009,11,19,17.1,1,Y
IDCJAC0011,086282,2009,11,20,20.3,1,Y
IDCJAC0011,086282,2009,11,21,16.7,1,Y
IDCJAC0011,086282,2009,11,22,15.0,1,Y
IDCJAC0011,086282,2009,11,23,8.7,1,Y
IDCJAC0011,086282,2009,11,24,9.3,1,Y
IDCJAC0011,086282,2009,11,25,12.6,1,Y
IDCJAC0011,086282,2009,11,26,15.7,1,Y
IDCJAC0011,086282,2009,11,27,17.5,1,Y
IDCJAC0011,086282,2009,11,28,14.1,1,Y
IDCJAC0011,086282,2009,11,29,12.2,1,Y
IDCJAC0011,086282,2009,11,30,12.7,1,Y
IDCJAC0011,086282,2009,12,01,9.3,1,Y
IDCJAC0011,086282,2009,12,02,9.7,1,Y
IDCJAC0011,086282,2009,12,03,16.1,1,Y
IDCJAC0011,086282,2009,12,04,8.4,1,Y
IDCJAC0011,086282,2009,12,05,10.6,1,Y
IDCJAC0011,086282,2009,12,06,9.3,1,Y
IDCJAC0011,086282,2009,12,07,14.3,1,Y
IDCJAC0011,086282,2009,12,08,13.0,1,Y
IDCJAC0011,086282,2009,12,09,7.7,1,Y
IDCJAC0011,086282,2009,12,10,12.2,1,Y
IDCJAC0011,086282,2009,12,11,9.0,1,Y
IDCJAC0011,086282,2009,12,12,12.4,1,Y
IDCJAC0011,086282,2009,12,13,12.9,1,Y
IDCJAC0011,086282,2009,12,14,13.2,1,Y
IDCJAC0011,086282,2009,12,15,10.3,1,Y
IDCJAC0011,086282,2009,12,16,16.1,1,Y
IDCJAC0011,086282,2009,12,17,18.3,1,Y
IDCJAC0011,086282,2009,12,18,8.4,1,Y
IDCJAC0011,086282,2009,12,19,13.5,1,Y
IDCJAC0011,086282,2009,12,20,13.3,1,Y
IDCJAC0011,086282,2009,12,21,9.7,1,Y
IDCJAC0011,086282,2009,12,22,12.8,1,Y
IDCJAC0011,086282,2009,12,23,13.1,1,Y
IDCJAC0011,086282,2009,12,24,20.3,1,Y
IDCJAC0011,086282,2009,12,25,12.5,1,Y
IDCJAC0011,086282,2009,12,26,11.5,1,Y
IDCJAC0011,086282,2009,12,27,11.5,1,Y
IDCJAC0011,086282,2009,12,28,16.3,1,Y
IDCJAC0011,086282,2009,12,29,14.0,1,Y
IDCJAC0011,086282,2009,12,30,14.5,1,Y
IDCJAC0011,086282,2009,12,31,20.0,1,Y
IDCJAC0011,086282,2010,01,01,18.6,1,Y
IDCJAC0011,086282,2010,01,02,13.8,1,Y
IDCJAC0011,086282,2010,01,03,10.9,1,Y
IDCJAC0011,086282,2010,01,04,11.9,1,Y
IDCJAC0011,086282,2010,01,05,13.5,1,Y
IDCJAC0011,086282,2010,01,06,14.0,1,Y
IDCJAC0011,086282,2010,01,07,12.4,1,Y
IDCJAC0011,086282,2010,01,08,12.0,1,Y
IDCJAC0011,086282,2010,01,09,19.2,1,Y
IDCJAC0011,086282,2010,01,10,14.7,1,Y
IDCJAC0011,086282,2010,01,11,15.5,1,Y
IDCJAC0011,086282,2010,01,12,28.8,1,Y
IDCJAC0011,086282,2010,01,13,14.5,1,Y
IDCJAC0011,086282,2010,01,14,13.3,1,Y
IDCJAC0011,086282,2010,01,15,13.2,1,Y
IDCJAC0011,086282,2010,01,16,12.7,1,Y
IDCJAC0011,086282,2010,01,17,10.5,1,Y
IDCJAC0011,086282,2010,01,18,8.7,1,Y
IDCJAC0011,086282,2010,01,19,10.4,1,Y
IDCJAC0011,086282,2010,01,20,11.7,1,Y
IDCJAC0011,086282,2010,01,21,15.0,1,Y
IDCJAC0011,086282,2010,01,22,17.2,1,Y
IDCJAC0011,086282,2010,01,23,15.3,1,Y
IDCJAC0011,086282,2010,01,24,8.6,1,Y
IDCJAC0011,086282,2010,01,25,13.6,1,Y
IDCJAC0011,086282,2010,01,26,11.3,1,Y
IDCJAC0011,086282,2010,01,27,15.2,1,Y
IDCJAC0011,086282,2010,01,28,12.0,1,Y
IDCJAC0011,086282,2010,01,29,16.2,1,Y
IDCJAC0011,086282,2010,01,30,10.3,1,Y
IDCJAC0011,086282,2010,01,31,16.6,1,Y
IDCJAC0011,086282,2010,02,01,15.2,1,Y
IDCJAC0011,086282,2010,02,02,14.7,1,Y
IDCJAC0011,086282,2010,02,03,21.4,1,Y
IDCJAC0011,086282,2010,02,04,24.0,1,Y
IDCJAC0011,086282,2010,02,05,16.0,1,Y
IDCJAC0011,086282,2010,02,06,14.6,1,Y
IDCJAC0011,086282,2010,02,07,12.6,1,Y
IDCJAC0011,086282,2010,02,08,16.0,1,Y
IDCJAC0011,086282,2010,02,09,16.1,1,Y
IDCJAC0011,086282,2010,02,10,18.2,1,Y
IDCJAC0011,086282,2010,02,11,18.1,1,Y
IDCJAC0011,086282,2010,02,12,18.1,1,Y
IDCJAC0011,086282,2010,02,13,14.7,1,Y
IDCJAC0011,086282,2010,02,14,16.3,1,Y
IDCJAC0011,086282,2010,02,15,17.2,1,Y
IDCJAC0011,086282,2010,02,16,13.8,1,Y
IDCJAC0011,086282,2010,02,17,13.8,1,Y
IDCJAC0011,086282,2010,02,18,15.3,1,Y
IDCJAC0011,086282,2010,02,19,13.8,1,Y
IDCJAC0011,086282,2010,02,20,21.0,1,Y
IDCJAC0011,086282,2010,02,21,19.9,1,Y
IDCJAC0011,086282,2010,02,22,16.4,1,Y
IDCJAC0011,086282,2010,02,23,10.0,1,Y
IDCJAC0011,086282,2010,02,24,9.1,1,Y
IDCJAC0011,086282,2010,02,25,9.4,1,Y
IDCJAC0011,086282,2010,02,26,12.9,1,Y
IDCJAC0011,086282,2010,02,27,21.6,1,Y
IDCJAC0011,086282,2010,02,28,14.3,1,Y
IDCJAC0011,086282,2010,03,01,13.2,1,Y
IDCJAC0011,086282,2010,03,02,12.4,1,Y
IDCJAC0011,086282,2010,03,03,15.0,1,Y
IDCJAC0011,086282,2010,03,04,13.5,1,Y
IDCJAC0011,086282,2010,03,05,18.1,1,Y
IDCJAC0011,086282,2010,03,06,17.3,1,Y
IDCJAC0011,086282,2010,03,07,15.8,1,Y
IDCJAC0011,086282,2010,03,08,15.9,1,Y
IDCJAC0011,086282,2010,03,09,14.7,1,Y
IDCJAC0011,086282,2010,03,10,11.7,1,Y
IDCJAC0011,086282,2010,03,11,10.5,1,Y
IDCJAC0011,086282,2010,03,12,10.2,1,Y
IDCJAC0011,086282,2010,03,13,11.0,1,Y
IDCJAC0011,086282,2010,03,14,12.5,1,Y
IDCJAC0011,086282,2010,03,15,13.3,1,Y
IDCJAC0011,086282,2010,03,16,18.8,1,Y
IDCJAC0011,086282,2010,03,17,20.8,1,Y
IDCJAC0011,086282,2010,03,18,18.6,1,Y
IDCJAC0011,086282,2010,03,19,21.2,1,Y
IDCJAC0011,086282,2010,03,20,16.2,1,Y
IDCJAC0011,086282,2010,03,21,14.5,1,Y
IDCJAC0011,086282,2010,03,22,9.9,1,Y
IDCJAC0011,086282,2010,03,23,9.6,1,Y
IDCJAC0011,086282,2010,03,24,14.2,1,Y
IDCJAC0011,086282,2010,03,25,12.5,1,Y
IDCJAC0011,086282,2010,03,26,14.2,1,Y
IDCJAC0011,086282,2010,03,27,16.0,1,Y
IDCJAC0011,086282,2010,03,28,16.2,1,Y
IDCJAC0011,086282,2010,03,29,17.0,1,Y
IDCJAC0011,086282,2010,03,30,11.2,1,Y
IDCJAC0011,086282,2010,03,31,9.1,1,Y
IDCJAC0011,086282,2010,04,01,12.0,1,Y
IDCJAC0011,086282,2010,04,02,12.9,1,Y
IDCJAC0011,086282,2010,04,03,11.0,1,Y
IDCJAC0011,086282,2010,04,04,9.9,1,Y
IDCJAC0011,086282,2010,04,05,13.0,1,Y
IDCJAC0011,086282,2010,04,06,14.9,1,Y
IDCJAC0011,086282,2010,04,07,15.6,1,Y
IDCJAC0011,086282,2010,04,08,14.7,1,Y
IDCJAC0011,086282,2010,04,09,9.9,1,Y
IDCJAC0011,086282,2010,04,10,13.4,1,Y
IDCJAC0011,086282,2010,04,11,11.2,1,Y
IDCJAC0011,086282,2010,04,12,9.4,1,Y
IDCJAC0011,086282,2010,04,13,10.4,1,Y
IDCJAC0011,086282,2010,04,14,11.2,1,Y
IDCJAC0011,086282,2010,04,15,12.1,1,Y
IDCJAC0011,086282,2010,04,16,13.5,1,Y
IDCJAC0011,086282,2010,04,17,10.3,1,Y
IDCJAC0011,086282,2010,04,18,16.2,1,Y
IDCJAC0011,086282,2010,04,19,14.3,1,Y
IDCJAC0011,086282,2010,04,20,16.1,1,Y
IDCJAC0011,086282,2010,04,21,14.3,1,Y
IDCJAC0011,086282,2010,04,22,13.5,1,Y
IDCJAC0011,086282,2010,04,23,19.0,1,Y
IDCJAC0011,086282,2010,04,24,18.3,1,Y
IDCJAC0011,086282,2010,04,25,9.0,1,Y
IDCJAC0011,086282,2010,04,26,6.6,1,Y
IDCJAC0011,086282,2010,04,27,10.6,1,Y
IDCJAC0011,086282,2010,04,28,6.8,1,Y
IDCJAC0011,086282,2010,04,29,10.8,1,Y
IDCJAC0011,086282,2010,04,30,10.5,1,Y
IDCJAC0011,086282,2010,05,01,7.6,1,Y
IDCJAC0011,086282,2010,05,02,12.4,1,Y
IDCJAC0011,086282,2010,05,03,6.1,1,Y
IDCJAC0011,086282,2010,05,04,11.0,1,Y
IDCJAC0011,086282,2010,05,05,6.4,1,Y
IDCJAC0011,086282,2010,05,06,8.9,1,Y
IDCJAC0011,086282,2010,05,07,8.3,1,Y
IDCJAC0011,086282,2010,05,08,9.7,1,Y
IDCJAC0011,086282,2010,05,09,10.1,1,Y
IDCJAC0011,086282,2010,05,10,13.0,1,Y
IDCJAC0011,086282,2010,05,11,6.6,1,Y
IDCJAC0011,086282,2010,05,12,5.3,1,Y
IDCJAC0011,086282,2010,05,13,7.3,1,Y
IDCJAC0011,086282,2010,05,14,10.2,1,Y
IDCJAC0011,086282,2010,05,15,10.7,1,Y
IDCJAC0011,086282,2010,05,16,4.2,1,Y
IDCJAC0011,086282,2010,05,17,6.2,1,Y
IDCJAC0011,086282,2010,05,18,4.2,1,Y
IDCJAC0011,086282,2010,05,19,4.9,1,Y
IDCJAC0011,086282,2010,05,20,5.1,1,Y
IDCJAC0011,086282,2010,05,21,8.1,1,Y
IDCJAC0011,086282,2010,05,22,2.8,1,Y
IDCJAC0011,086282,2010,05,23,2.1,1,Y
IDCJAC0011,086282,2010,05,24,6.6,1,Y
IDCJAC0011,086282,2010,05,25,10.8,1,Y
IDCJAC0011,086282,2010,05,26,11.0,1,Y
IDCJAC0011,086282,2010,05,27,7.9,1,Y
IDCJAC0011,086282,2010,05,28,7.7,1,Y
IDCJAC0011,086282,2010,05,29,11.4,1,Y
IDCJAC0011,086282,2010,05,30,10.4,1,Y
IDCJAC0011,086282,2010,05,31,9.4,1,Y
IDCJAC0011,086282,2010,06,01,6.3,1,Y
IDCJAC0011,086282,2010,06,02,8.1,1,Y
IDCJAC0011,086282,2010,06,03,5.2,1,Y
IDCJAC0011,086282,2010,06,04,6.7,1,Y
IDCJAC0011,086282,2010,06,05,5.2,1,Y
IDCJAC0011,086282,2010,06,06,7.0,1,Y
IDCJAC0011,086282,2010,06,07,6.5,1,Y
IDCJAC0011,086282,2010,06,08,7.6,1,Y
IDCJAC0011,086282,2010,06,09,7.4,1,Y
IDCJAC0011,086282,2010,06,10,6.3,1,Y
IDCJAC0011,086282,2010,06,11,8.3,1,Y
IDCJAC0011,086282,2010,06,12,6.3,1,Y
IDCJAC0011,086282,2010,06,13,7.3,1,Y
IDCJAC0011,086282,2010,06,14,5.6,1,Y
IDCJAC0011,086282,2010,06,15,2.6,1,Y
IDCJAC0011,086282,2010,06,16,2.3,1,Y
IDCJAC0011,086282,2010,06,17,9.9,1,Y
IDCJAC0011,086282,2010,06,18,5.1,1,Y
IDCJAC0011,086282,2010,06,19,7.2,1,Y
IDCJAC0011,086282,2010,06,20,10.2,1,Y
IDCJAC0011,086282,2010,06,21,3.8,1,Y
IDCJAC0011,086282,2010,06,22,1.4,1,Y
IDCJAC0011,086282,2010,06,23,3.0,1,Y
IDCJAC0011,086282,2010,06,24,7.4,1,Y
IDCJAC0011,086282,2010,06,25,12.1,1,Y
IDCJAC0011,086282,2010,06,26,4.6,1,Y
IDCJAC0011,086282,2010,06,27,3.4,1,Y
IDCJAC0011,086282,2010,06,28,2.4,1,Y
IDCJAC0011,086282,2010,06,29,5.6,1,Y
IDCJAC0011,086282,2010,06,30,5.6,1,Y
IDCJAC0011,086282,2010,07,01,6.4,1,Y
IDCJAC0011,086282,2010,07,02,5.1,1,Y
IDCJAC0011,086282,2010,07,03,6.2,1,Y
IDCJAC0011,086282,2010,07,04,4.0,1,Y
IDCJAC0011,086282,2010,07,05,5.0,1,Y
IDCJAC0011,086282,2010,07,06,1.4,1,Y
IDCJAC0011,086282,2010,07,07,3.7,1,Y
IDCJAC0011,086282,2010,07,08,7.4,1,Y
IDCJAC0011,086282,2010,07,09,1.7,1,Y
IDCJAC0011,086282,2010,07,10,4.4,1,Y
IDCJAC0011,086282,2010,07,11,8.2,1,Y
IDCJAC0011,086282,2010,07,12,4.6,1,Y
IDCJAC0011,086282,2010,07,13,6.3,1,Y
IDCJAC0011,086282,2010,07,14,7.8,1,Y
IDCJAC0011,086282,2010,07,15,5.6,1,Y
IDCJAC0011,086282,2010,07,16,6.9,1,Y
IDCJAC0011,086282,2010,07,17,3.6,1,Y
IDCJAC0011,086282,2010,07,18,6.7,1,Y
IDCJAC0011,086282,2010,07,19,4.9,1,Y
IDCJAC0011,086282,2010,07,20,2.1,1,Y
IDCJAC0011,086282,2010,07,21,4.1,1,Y
IDCJAC0011,086282,2010,07,22,4.0,1,Y
IDCJAC0011,086282,2010,07,23,8.7,1,Y
IDCJAC0011,086282,2010,07,24,8.0,1,Y
IDCJAC0011,086282,2010,07,25,4.6,1,Y
IDCJAC0011,086282,2010,07,26,3.5,1,Y
IDCJAC0011,086282,2010,07,27,2.1,1,Y
IDCJAC0011,086282,2010,07,28,4.1,1,Y
IDCJAC0011,086282,2010,07,29,4.6,1,Y
IDCJAC0011,086282,2010,07,30,10.5,1,Y
IDCJAC0011,086282,2010,07,31,9.6,1,Y
IDCJAC0011,086282,2010,08,01,7.1,1,Y
IDCJAC0011,086282,2010,08,02,7.0,1,Y
IDCJAC0011,086282,2010,08,03,7.8,1,Y
IDCJAC0011,086282,2010,08,04,7.2,1,Y
IDCJAC0011,086282,2010,08,05,4.3,1,Y
IDCJAC0011,086282,2010,08,06,5.9,1,Y
IDCJAC0011,086282,2010,08,07,2.6,1,Y
IDCJAC0011,086282,2010,08,08,3.3,1,Y
IDCJAC0011,086282,2010,08,09,5.5,1,Y
IDCJAC0011,086282,2010,08,10,3.3,1,Y
IDCJAC0011,086282,2010,08,11,3.7,1,Y
IDCJAC0011,086282,2010,08,12,7.3,1,Y
IDCJAC0011,086282,2010,08,13,7.2,1,Y
IDCJAC0011,086282,2010,08,14,7.8,1,Y
IDCJAC0011,086282,2010,08,15,9.8,1,Y
IDCJAC0011,086282,2010,08,16,6.2,1,Y
IDCJAC0011,086282,2010,08,17,3.0,1,Y
IDCJAC0011,086282,2010,08,18,5.0,1,Y
IDCJAC0011,086282,2010,08,19,8.0,1,Y
IDCJAC0011,086282,2010,08,20,3.3,1,Y
IDCJAC0011,086282,2010,08,21,5.1,1,Y
IDCJAC0011,086282,2010,08,22,4.6,1,Y
IDCJAC0011,086282,2010,08,23,3.7,1,Y
IDCJAC0011,086282,2010,08,24,7.7,1,Y
IDCJAC0011,086282,2010,08,25,1.8,1,Y
IDCJAC0011,086282,2010,08,26,4.1,1,Y
IDCJAC0011,086282,2010,08,27,4.6,1,Y
IDCJAC0011,086282,2010,08,28,5.0,1,Y
IDCJAC0011,086282,2010,08,29,5.7,1,Y
IDCJAC0011,086282,2010,08,30,4.7,1,Y
IDCJAC0011,086282,2010,08,31,8.1,1,Y
IDCJAC0011,086282,2010,09,01,10.0,1,Y
IDCJAC0011,086282,2010,09,02,7.5,1,Y
IDCJAC0011,086282,2010,09,03,3.2,1,Y
IDCJAC0011,086282,2010,09,04,8.3,1,Y
IDCJAC0011,086282,2010,09,05,9.8,1,Y
IDCJAC0011,086282,2010,09,06,5.2,1,Y
IDCJAC0011,086282,2010,09,07,4.5,1,Y
IDCJAC0011,086282,2010,09,08,2.0,1,Y
IDCJAC0011,086282,2010,09,09,10.0,1,Y
IDCJAC0011,086282,2010,09,10,6.8,1,Y
IDCJAC0011,086282,2010,09,11,5.4,1,Y
IDCJAC0011,086282,2010,09,12,7.2,1,Y
IDCJAC0011,086282,2010,09,13,8.5,1,Y
IDCJAC0011,086282,2010,09,14,1.9,1,Y
IDCJAC0011,086282,2010,09,15,5.8,1,Y
IDCJAC0011,086282,2010,09,16,6.2,1,Y
IDCJAC0011,086282,2010,09,17,7.0,1,Y
IDCJAC0011,086282,2010,09,18,8.8,1,Y
IDCJAC0011,086282,2010,09,19,7.0,1,Y
IDCJAC0011,086282,2010,09,20,8.1,1,Y
IDCJAC0011,086282,2010,09,21,9.6,1,Y
IDCJAC0011,086282,2010,09,22,5.6,1,Y
IDCJAC0011,086282,2010,09,23,8.4,1,Y
IDCJAC0011,086282,2010,09,24,7.5,1,Y
IDCJAC0011,086282,2010,09,25,8.6,1,Y
IDCJAC0011,086282,2010,09,26,6.4,1,Y
IDCJAC0011,086282,2010,09,27,11.6,1,Y
IDCJAC0011,086282,2010,09,28,5.2,1,Y
IDCJAC0011,086282,2010,09,29,2.9,1,Y
IDCJAC0011,086282,2010,09,30,3.6,1,Y
IDCJAC0011,086282,2010,10,01,3.8,1,Y
IDCJAC0011,086282,2010,10,02,2.6,1,Y
IDCJAC0011,086282,2010,10,03,6.8,1,Y
IDCJAC0011,086282,2010,10,04,12.5,1,Y
IDCJAC0011,086282,2010,10,05,11.5,1,Y
IDCJAC0011,086282,2010,10,06,9.1,1,Y
IDCJAC0011,086282,2010,10,07,4.7,1,Y
IDCJAC0011,086282,2010,10,08,7.4,1,Y
IDCJAC0011,086282,2010,10,09,5.8,1,Y
IDCJAC0011,086282,2010,10,10,8.5,1,Y
IDCJAC0011,086282,2010,10,11,10.9,1,Y
IDCJAC0011,086282,2010,10,12,14.3,1,Y
IDCJAC0011,086282,2010,10,13,12.8,1,Y
IDCJAC0011,086282,2010,10,14,9.7,1,Y
IDCJAC0011,086282,2010,10,15,10.6,1,Y
IDCJAC0011,086282,2010,10,16,3.4,1,Y
IDCJAC0011,086282,2010,10,17,7.1,1,Y
IDCJAC0011,086282,2010,10,18,5.7,1,Y
IDCJAC0011,086282,2010,10,19,5.1,1,Y
IDCJAC0011,086282,2010,10,20,4.0,1,Y
IDCJAC0011,086282,2010,10,21,6.0,1,Y
IDCJAC0011,086282,2010,10,22,12.2,1,Y
IDCJAC0011,086282,2010,10,23,11.5,1,Y
IDCJAC0011,086282,2010,10,24,8.8,1,Y
IDCJAC0011,086282,2010,10,25,4.8,1,Y
IDCJAC0011,086282,2010,10,26,8.3,1,Y
IDCJAC0011,086282,2010,10,27,8.4,1,Y
IDCJAC0011,086282,2010,10,28,4.1,1,Y
IDCJAC0011,086282,2010,10,29,11.3,1,Y
IDCJAC0011,086282,2010,10,30,17.4,1,Y
IDCJAC0011,086282,2010,10,31,10.8,1,Y
IDCJAC0011,086282,2010,11,01,5.6,1,Y
IDCJAC0011,086282,2010,11,02,9.5,1,Y
IDCJAC0011,086282,2010,11,03,7.2,1,Y
IDCJAC0011,086282,2010,11,04,7.3,1,Y
IDCJAC0011,086282,2010,11,05,5.4,1,Y
IDCJAC0011,086282,2010,11,06,6.7,1,Y
IDCJAC0011,086282,2010,11,07,13.2,1,Y
IDCJAC0011,086282,2010,11,08,11.1,1,Y
IDCJAC0011,086282,2010,11,09,9.5,1,Y
IDCJAC0011,086282,2010,11,10,17.0,1,Y
IDCJAC0011,086282,2010,11,11,10.4,1,Y
IDCJAC0011,086282,2010,11,12,14.7,1,Y
IDCJAC0011,086282,2010,11,13,13.8,1,Y
IDCJAC0011,086282,2010,11,14,11.7,1,Y
IDCJAC0011,086282,2010,11,15,9.2,1,Y
IDCJAC0011,086282,2010,11,16,7.8,1,Y
IDCJAC0011,086282,2010,11,17,6.4,1,Y
IDCJAC0011,086282,2010,11,18,9.9,1,Y
IDCJAC0011,086282,2010,11,19,7.4,1,Y
IDCJAC0011,086282,2010,11,20,7.0,1,Y
IDCJAC0011,086282,2010,11,21,10.1,1,Y
IDCJAC0011,086282,2010,11,22,10.7,1,Y
IDCJAC0011,086282,2010,11,23,17.0,1,Y
IDCJAC0011,086282,2010,11,24,18.4,1,Y
IDCJAC0011,086282,2010,11,25,18.6,1,Y
IDCJAC0011,086282,2010,11,26,15.1,1,Y
IDCJAC0011,086282,2010,11,27,16.1,1,Y
IDCJAC0011,086282,2010,11,28,12.0,1,Y
IDCJAC0011,086282,2010,11,29,12.1,1,Y
IDCJAC0011,086282,2010,11,30,11.6,1,Y
IDCJAC0011,086282,2010,12,01,14.7,1,Y
IDCJAC0011,086282,2010,12,02,14.9,1,Y
IDCJAC0011,086282,2010,12,03,15.7,1,Y
IDCJAC0011,086282,2010,12,04,17.6,1,Y
IDCJAC0011,086282,2010,12,05,16.0,1,Y
IDCJAC0011,086282,2010,12,06,15.8,1,Y
IDCJAC0011,086282,2010,12,07,19.3,1,Y
IDCJAC0011,086282,2010,12,08,21.0,1,Y
IDCJAC0011,086282,2010,12,09,15.3,1,Y
IDCJAC0011,086282,2010,12,10,12.2,1,Y
IDCJAC0011,086282,2010,12,11,10.5,1,Y
IDCJAC0011,086282,2010,12,12,9.8,1,Y
IDCJAC0011,086282,2010,12,13,8.7,1,Y
IDCJAC0011,086282,2010,12,14,11.7,1,Y
IDCJAC0011,086282,2010,12,15,15.6,1,Y
IDCJAC0011,086282,2010,12,16,7.9,1,Y
IDCJAC0011,086282,2010,12,17,9.6,1,Y
IDCJAC0011,086282,2010,12,18,10.4,1,Y
IDCJAC0011,086282,2010,12,19,10.3,1,Y
IDCJAC0011,086282,2010,12,20,8.5,1,Y
IDCJAC0011,086282,2010,12,21,9.1,1,Y
IDCJAC0011,086282,2010,12,22,7.1,1,Y
IDCJAC0011,086282,2010,12,23,10.9,1,Y
IDCJAC0011,086282,2010,12,24,7.3,1,Y
IDCJAC0011,086282,2010,12,25,11.9,1,Y
IDCJAC0011,086282,2010,12,26,13.3,1,Y
IDCJAC0011,086282,2010,12,27,7.3,1,Y
IDCJAC0011,086282,2010,12,28,6.0,1,Y
IDCJAC0011,086282,2010,12,29,10.5,1,Y
IDCJAC0011,086282,2010,12,30,9.7,1,Y
IDCJAC0011,086282,2010,12,31,11.5,1,Y
IDCJAC0011,086282,2011,01,01,15.2,1,Y
IDCJAC0011,086282,2011,01,02,14.1,1,Y
IDCJAC0011,086282,2011,01,03,12.8,1,Y
IDCJAC0011,086282,2011,01,04,8.5,1,Y
IDCJAC0011,086282,2011,01,05,11.0,1,Y
IDCJAC0011,086282,2011,01,06,14.0,1,Y
IDCJAC0011,086282,2011,01,07,17.2,1,Y
IDCJAC0011,086282,2011,01,08,22.4,1,Y
IDCJAC0011,086282,2011,01,09,16.9,1,Y
IDCJAC0011,086282,2011,01,10,17.4,1,Y
IDCJAC0011,086282,2011,01,11,18.5,1,Y
IDCJAC0011,086282,2011,01,12,20.5,1,Y
IDCJAC0011,086282,2011,01,13,22.3,1,Y
IDCJAC0011,086282,2011,01,14,18.6,1,Y
IDCJAC0011,086282,2011,01,15,17.2,1,Y
IDCJAC0011,086282,2011,01,16,17.0,1,Y
IDCJAC0011,086282,2011,01,17,12.3,1,Y
IDCJAC0011,086282,2011,01,18,13.8,1,Y
IDCJAC0011,086282,2011,01,19,13.3,1,Y
IDCJAC0011,086282,2011,01,20,10.1,1,Y
IDCJAC0011,086282,2011,01,21,15.3,1,Y
IDCJAC0011,086282,2011,01,22,14.4,1,Y
IDCJAC0011,086282,2011,01,23,16.4,1,Y
IDCJAC0011,086282,2011,01,24,14.2,1,Y
IDCJAC0011,086282,2011,01,25,11.3,1,Y
IDCJAC0011,086282,2011,01,26,15.3,1,Y
IDCJAC0011,086282,2011,01,27,12.0,1,Y
IDCJAC0011,086282,2011,01,28,12.1,1,Y
IDCJAC0011,086282,2011,01,29,9.3,1,Y
IDCJAC0011,086282,2011,01,30,15.1,1,Y
IDCJAC0011,086282,2011,01,31,15.4,1,Y
IDCJAC0011,086282,2011,02,01,21.1,1,Y
IDCJAC0011,086282,2011,02,02,16.2,1,Y
IDCJAC0011,086282,2011,02,03,17.0,1,Y
IDCJAC0011,086282,2011,02,04,16.7,1,Y
IDCJAC0011,086282,2011,02,05,16.7,1,Y
IDCJAC0011,086282,2011,02,06,10.4,1,Y
IDCJAC0011,086282,2011,02,07,7.6,1,Y
IDCJAC0011,086282,2011,02,08,13.1,1,Y
IDCJAC0011,086282,2011,02,09,9.6,1,Y
IDCJAC0011,086282,2011,02,10,14.5,1,Y
IDCJAC0011,086282,2011,02,11,20.2,1,Y
IDCJAC0011,086282,2011,02,12,13.5,1,Y
IDCJAC0011,086282,2011,02,13,9.1,1,Y
IDCJAC0011,086282,2011,02,14,10.6,1,Y
IDCJAC0011,086282,2011,02,15,13.9,1,Y
IDCJAC0011,086282,2011,02,16,16.2,1,Y
IDCJAC0011,086282,2011,02,17,18.5,1,Y
IDCJAC0011,086282,2011,02,18,17.9,1,Y
IDCJAC0011,086282,2011,02,19,19.5,1,Y
IDCJAC0011,086282,2011,02,20,13.0,1,Y
IDCJAC0011,086282,2011,02,21,9.5,1,Y
IDCJAC0011,086282,2011,02,22,12.0,1,Y
IDCJAC0011,086282,2011,02,23,14.2,1,Y
IDCJAC0011,086282,2011,02,24,10.6,1,Y
IDCJAC0011,086282,2011,02,25,13.7,1,Y
IDCJAC0011,086282,2011,02,26,12.9,1,Y
IDCJAC0011,086282,2011,02,27,17.1,1,Y
IDCJAC0011,086282,2011,02,28,15.0,1,Y
IDCJAC0011,086282,2011,03,01,12.0,1,Y
IDCJAC0011,086282,2011,03,02,7.3,1,Y
IDCJAC0011,086282,2011,03,03,11.8,1,Y
IDCJAC0011,086282,2011,03,04,10.2,1,Y
IDCJAC0011,086282,2011,03,05,7.6,1,Y
IDCJAC0011,086282,2011,03,06,7.9,1,Y
IDCJAC0011,086282,2011,03,07,13.9,1,Y
IDCJAC0011,086282,2011,03,08,17.4,1,Y
IDCJAC0011,086282,2011,03,09,16.3,1,Y
IDCJAC0011,086282,2011,03,10,14.2,1,Y
IDCJAC0011,086282,2011,03,11,14.6,1,Y
IDCJAC0011,086282,2011,03,12,15.0,1,Y
IDCJAC0011,086282,2011,03,13,20.4,1,Y
IDCJAC0011,086282,2011,03,14,13.1,1,Y
IDCJAC0011,086282,2011,03,15,10.5,1,Y
IDCJAC0011,086282,2011,03,16,13.2,1,Y
IDCJAC0011,086282,2011,03,17,12.9,1,Y
IDCJAC0011,086282,2011,03,18,12.7,1,Y
IDCJAC0011,086282,2011,03,19,9.1,1,Y
IDCJAC0011,086282,2011,03,20,11.9,1,Y
IDCJAC0011,086282,2011,03,21,16.5,1,Y
IDCJAC0011,086282,2011,03,22,17.5,1,Y
IDCJAC0011,086282,2011,03,23,14.0,1,Y
IDCJAC0011,086282,2011,03,24,13.5,1,Y
IDCJAC0011,086282,2011,03,25,12.7,1,Y
